Loc Name,Loc,Loc Purp Desc,Loc/Qti,All Qty Avail,DC,OPC,Nominated Firm Quantity,Nominated Interruptible Quantity,Scheduled Firm Quantity,Scheduled Interruptible Quantity,TSQ,OAC,Flow Ind,IT,Comments,Qty Reason
FLAT TOP (CIG),40602,Delivery Location,DPQ,Y,300000,300000,6700,7240,6700,7240,13940,286060,D,Y,,
MAGNOLIA,40603,Receipt Location,RPQ,Y,550000,550000,323100,9262,323100,9262,332362,217638,R,Y,,
MEEKER PLANT INTRCNT,40604,Receipt Location,RPQ,Y,1700000,1700000,404799,135983,396562,135901,532463,1167537,R,Y,,
REX MEEKER DEL,40605,Delivery Location,DPQ,Y,1524000,1524000,437954,103557,429712,98617,528329,995671,D,Y,,
REX MEEKER REC,40610,Receipt Location,RPQ,Y,328000,321000,0,2851,0,2850,2850,318150,R,Y,,
TRAPPERS LAKE (DEL),40601,Delivery Location,DPQ,Y,500000,500000,186955,5021,186955,3840,190795,309205,D,Y,,
TRAPPERS LAKE (REC),40600,Receipt Location,RPQ,Y,550000,550000,0,2300,0,2300,2300,547700,R,Y,,
WHITE/TRANS RYAN GUL,40606,Delivery Location,DPQ,Y,500000,500000,5860,407,5860,388,6248,493752,D,Y,,
WILD HORSE,40609,Delivery Location,DPQ,Y,736000,736000,42640,49461,42640,43621,86261,649739,D,Y,,
WOLF CREEK (DEL),40608,Delivery Location,DPQ,Y,204000,204000,48623,13500,48623,13419,62042,141958,D,Y,,
WOLF CREEK (REC),40607,Receipt Location,RPQ,Y,200000,200000,396,16707,396,16707,17103,182897,R,Y,,
