Loc Name,Loc,Loc Purp Desc,Loc/Qti,All Qty Avail,DC,OPC,Nominated Firm Quantity,Nominated Interruptible Quantity,Scheduled Firm Quantity,Scheduled Interruptible Quantity,TSQ,OAC,Flow Ind,IT,Comments,Qty Reason
FLAT TOP (CIG),40602,Delivery Location,DPQ,Y,300000,300000,6700,7240,6700,7240,13940,286060,D,Y,,
MAGNOLIA,40603,Receipt Location,RPQ,Y,550000,550000,323100,9262,323100,9262,332362,217638,R,Y,,
MEEKER PLANT INTRCNT,40604,Receipt Location,RPQ,Y,1700000,1700000,404799,135983,399532,130904,530436,1169564,R,Y,,
REX MEEKER DEL,40605,Delivery Location,DPQ,Y,1524000,1524000,454421,103557,449151,98617,547768,976232,D,Y,,
REX MEEKER REC,40610,Receipt Location,RPQ,Y,328000,321000,0,0,0,0,0,321000,R,N,,
TRAPPERS LAKE (DEL),40601,Delivery Location,DPQ,Y,500000,500000,170488,3821,170488,3821,174309,325691,D,Y,,
TRAPPERS LAKE (REC),40600,Receipt Location,RPQ,Y,550000,550000,0,2300,0,2300,2300,547700,R,Y,,
WHITE/TRANS RYAN GUL,40606,Delivery Location,DPQ,Y,500000,500000,5860,407,5860,407,6267,493733,D,Y,,
WILD HORSE,40609,Delivery Location,DPQ,Y,736000,736000,42640,46608,42640,40769,83409,652591,D,Y,,
WOLF CREEK (DEL),40608,Delivery Location,DPQ,Y,204000,204000,48623,13500,48623,8419,57042,146958,D,Y,,
WOLF CREEK (REC),40607,Receipt Location,RPQ,Y,200000,200000,396,16707,396,16707,17103,182897,R,Y,,
