Dir Flo,Loc,Loc Name,Loc Loctr,Loc Loctr ID,Loc Cnty,Loc St Abbrev,Loc Stat Ind,Loc Type Ind,Loc Zone,TSP,TSP Name,TSP FERC CID,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID,Up/Dn FERC CID Ind,Up/Dn Loc,Up/Dn Loc Name,Comment,Eff Date,Inact Date,Update D/T
D,40602,FLAT TOP (CIG),05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,COLORADO INTERSTATE GAS CO. LLC,006914865,11,C000981,Y,892268,WRH/CIG (FLT) FLAT TOP RECEIPT RIO,,09/26/2008,,20090114 22:30
D,40608,WOLF CREEK (DEL),05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,"MOUNTAINWEST PIPELINE, LLC",092027077,52,C001088,Y,409,WHITE RIVER HUB (R),,12/06/2019,,20191203 09:05
D,40605,REX MEEKER DEL,04 002S 097W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,ROCKIES EXPRESS PIPELINE LLC,784256161,1903,C000594,Y,42234,WHITE RI/REX MEEKER RIO BLANCO,,04/04/2019,,20231129 12:45
D,40606,WHITE/TRANS RYAN GUL,04 002S 097W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,TRANSCOLORADO GAS TRANSMISSION CO,938939154,589,C000596,Y,43886,WRH/TRANSCOL RYAN GULCH RIO BLANCO,,01/09/2010,,20100108 12:15
D,40601,TRAPPERS LAKE (DEL),05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,800722,WRH/WIC (TPL) TRAPPERS LAKE RIO BLA,,01/09/2010,,20100108 11:35
D,40609,WILD HORSE,19 001S 097W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,NORTHWEST PIPELINE LLC,067977322,36,C000640,Y,860521,WRH/NWP WILD HORSE REC (727),,03/15/2024,,20240319 16:15
R,40610,REX MEEKER REC,04 002S 097W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,ROCKIES EXPRESS PIPELINE LLC,784256161,1903,C000594,Y,42234,WHITE RI/REX MEEKER RIO BLANCO,,12/02/2023,,20231130 10:40
R,40604,MEEKER PLANT INTRCNT,19 001S 097W,SRV,RIO BLANCO,CO,A,PLT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,ENTERPRISE GAS PROCESSING LLC,045779977,1922,,N,40604,MEEKER PLANT INTRCNT,,02/01/2011,,20110131 09:11
R,40600,TRAPPERS LAKE (REC),05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,800722,WRH/WIC (TPL) TRAPPERS LAKE RIO BL,,09/26/2008,,20090114 22:30
R,40607,WOLF CREEK (REC),05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,"MOUNTAINWEST PIPELINE, LLC",092027077,52,C001088,Y,410,WHITE RIVER HUB (D),,10/01/2008,,20090114 22:30
R,40603,MAGNOLIA,05 002S 096W,SRV,RIO BLANCO,CO,A,PLT,N/A,828611181,"WHITE RIVER HUB, LLC ",C001089,Y,PARACHUTE PIPELINE LLC,831279497,2050,,N,40603,MAGNOLIA,,09/26/2008,,20160318 12:07
