Svc Req K,Rate Sch,Shipper Name,IOC Point Type,Location,K Qty Loc
4082,RGS,"ENTERPRISE GAS PROCESSING, LLC",MQ,40606 - WHITE/TRANS RYAN GUL,"200,000"
4082,RGS,"ENTERPRISE GAS PROCESSING, LLC",MQ,40601 - TRAPPERS LAKE (DEL),"200,000"
4082,RGS,"ENTERPRISE GAS PROCESSING, LLC",MQ,40605 - REX MEEKER DEL,"1,000,000"
4082,RGS,"ENTERPRISE GAS PROCESSING, LLC",MQ,40608 - WOLF CREEK (DEL),"50,000"
4082,RGS,"ENTERPRISE GAS PROCESSING, LLC",M2,40604 - MEEKER PLANT INTRCNT,"1,500,000"
4082,RGS,"ENTERPRISE GAS PROCESSING, LLC",MQ,40602 - FLAT TOP (CIG),"50,000"
4081,FT,"MOUNTAINWEST PIPELINE, LLC",MQ,40605 - REX MEEKER DEL,"500,000"
4081,FT,"MOUNTAINWEST PIPELINE, LLC",M2,40607 - WOLF CREEK (REC),"204,000"
4081,FT,"MOUNTAINWEST PIPELINE, LLC",M2,40603 - MAGNOLIA,"136,000"
4081,FT,"MOUNTAINWEST PIPELINE, LLC",M2,40600 - TRAPPERS LAKE (REC),"160,000"
7309,FT,ROCKIES EXPRESS PIPELINE LLC,M2,40610 - REX MEEKER REC,"240,000"
7309,FT,ROCKIES EXPRESS PIPELINE LLC,MQ,40602 - FLAT TOP (CIG),"20,000"
7309,FT,ROCKIES EXPRESS PIPELINE LLC,MQ,40601 - TRAPPERS LAKE (DEL),"20,000"
7309,FT,ROCKIES EXPRESS PIPELINE LLC,MQ,40609 - WILD HORSE,"200,000"
5608,FT,TEP ROCKY MOUNTAIN LLC,M2,40603 - MAGNOLIA,"400,000"
5608,FT,TEP ROCKY MOUNTAIN LLC,MQ,40605 - REX MEEKER DEL,"400,000"
