IOCS ID,Shipper Name,Shipper ID,Shipper AffiliationIndicator,RateSchedule,ContractNumber,ContractEffective Date,Contract Primary TermExpiration Date,Days until next PossibleContract Expiration,NegotiatedRates Indicator,"For Transportation,Max Daily Quantity","For Storage,Max Daily Quantity",Footnote ID
12215,ANADARKO ENERGY SERVICES COMPANY,199116823,N,FSS,2455,04/01/2000,04/30/2028,,N,,"1,863,750",
12216,ANADARKO ENERGY SERVICES COMPANY,199116823,N,T-1,3447,08/01/2005,03/31/2025,,N,"10,000",,
12217,ANADARKO ENERGY SERVICES COMPANY,199116823,N,T-1,4304,12/01/2009,03/31/2027,,N,"51,300",,
12218,ATMOS ENERGY CORP.,108203241,N,T-1,4453,04/01/2011,03/31/2025,,N,"5,900",,
12219,ATMOS ENERGY CORP.,108203241,N,FSS,5852,04/01/2018,03/31/2025,,N,,"1,000,000",
12220,BERRY PETROLEUM COMPANY,151321411,N,T-1 SSXP,3726,11/01/2007,10/31/2025,,N,"5,000",,
12221,BERRY PETROLEUM COMPANY,151321411,N,T-1,4895,02/07/2013,10/31/2025,,N,"5,000",,
12222,BERRY PETROLEUM COMPANY,151321411,N,T-1,4896,02/07/2013,10/31/2025,,Y,"2,859",,
12223,BERRY PETROLEUM COMPANY,151321411,N,T-1,5032,09/10/2013,10/31/2025,,N,"24,359",,
12224,BP ENERGY COMPANY,625275755,N,T-1 SSXP,3734,11/01/2007,03/31/2029,,N,"10,000",,
12225,BP ENERGY COMPANY,625275755,N,T-1,3994,04/01/2008,12/31/2038,,N,"5,500",,
12226,BP ENERGY COMPANY,625275755,N,T-1,3995,04/01/2008,12/31/2033,,N,"1,246",,
12227,BP ENERGY COMPANY,625275755,N,T-1,3996,04/01/2008,12/31/2033,,N,"3,254",,
12228,BP ENERGY COMPANY,625275755,N,FSS,5853,04/01/2018,03/31/2029,,N,,"65,000",
12229,BP ENERGY COMPANY,625275755,N,T-1 SSXP,6880,11/01/2022,03/31/2025,,N,"5,000",,
12230,BP ENERGY COMPANY,625275755,N,T-1 SSXP,6881,11/01/2022,03/31/2026,,N,"5,000",,
12231,BP ENERGY COMPANY,625275755,N,T-1 SSXP,6882,11/01/2022,03/31/2027,,N,"5,000",,
12232,BP ENERGY COMPANY,625275755,N,T-1,7520,04/01/2024,10/31/2024,,N,"30,000",,
12233,"CIMA ENERGY, LP",945601599,N,FSS,5719,05/01/2017,03/31/2025,,N,,"192,000",
12234,"CIMA ENERGY, LP",945601599,N,T-1 SSXP,6866,11/01/2022,10/31/2027,,N,"10,000",,
12235,"CIMA ENERGY, LP",945601599,N,T-1,6891,11/01/2022,03/31/2027,,N,"2,485",,
12236,"CIMA ENERGY, LP",945601599,N,T-1 SSXP,6892,11/01/2022,03/31/2027,,N,"19,000",,
12237,"CIMA ENERGY, LP",945601599,N,T-1,7060,11/01/2023,10/31/2024,,N,"1,900",,
12238,CITADEL ENERGY MARKETING LLC,79663087,N,FSS,5553,05/01/2016,03/31/2030,,N,,"2,000,000",
12239,CITADEL ENERGY MARKETING LLC,79663087,N,T-1,5900,06/01/2018,03/31/2032,,N,"11,000",,
12240,CITADEL ENERGY MARKETING LLC,79663087,N,T-1,6348,06/01/2020,03/31/2026,,N,"11,100",,
12241,CITADEL ENERGY MARKETING LLC,79663087,N,T-1,6544,11/01/2021,03/31/2026,,N,"25,266",,
12242,CITADEL ENERGY MARKETING LLC,79663087,N,T-1,6545,11/01/2021,03/31/2026,,N,502,,
12243,CITADEL ENERGY MARKETING LLC,79663087,N,T-1,7072,06/01/2023,02/28/2025,,N,"20,000",,
12244,CITADEL ENERGY MARKETING LLC,79663087,N,T-1,7073,06/01/2023,02/28/2025,,N,"20,000",,
12245,CITIGROUP ENERGY INC.,145184631,N,T-1,7063,04/01/2023,03/31/2027,,N,"3,300",,
12246,CITIGROUP ENERGY INC.,145184631,N,T-1,7064,04/01/2023,03/31/2027,,N,"1,700",,
12247,CITIGROUP ENERGY INC.,145184631,N,T-1,7386,12/12/2023,10/31/2039,,N,"4,900",,
12248,CITIGROUP ENERGY INC.,145184631,N,T-1,7461,04/01/2024,10/31/2024,,N,"5,000",,
12249,CITY OF ELLENSBURG,60041985,N,FSS,931,08/15/1991,04/30/2031,,N,,"127,800",
12250,"CONCORD ENERGY, LLC",113637503,N,FSS,4951,04/01/2013,05/31/2027,,N,,"3,278,000",
12251,"CONCORD ENERGY, LLC",113637503,N,T-1,6124,08/01/2019,04/30/2026,,N,"25,000",,
12252,"CONCORD ENERGY, LLC",113637503,N,T-1,6126,08/01/2019,07/31/2025,,N,"11,236",,
