Dir Flo,Loc,Loc Name,Loc Loctr,Loc Loctr ID,Loc Cnty,Loc St Abbrev,Loc Stat Ind,Loc Type Ind,Loc Zone,TSP,TSP Name,TSP FERC CID,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID,Up/Dn FERC CID Ind,Up/Dn Loc,Up/Dn Loc Name,Comment,Eff Date,Inact Date,Update D/T
D,281,KANDA/COL OTPL DEL,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10005,KANDA/COL QPC,,02/15/2024,,20240206 11:52
D,172,KANDA/COL WIC DEL,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,800336,DEQ/WIC (KAW) KANDA TO WIC-QUESTAR,Deactivated pursuant to GT&Cs Section 10.9,03/01/2024,,20240301 09:55
D,66,CLAY BASIN QPC WD,16 003N 024E,SRV,DAGGETT,UT,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,05/15/1991,,20190318 14:51
D,82,LEROY STORAGE WD,33 016N 117W,SRV,UINTA,WY,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,20240401,20240315 09:45
D,451,KRGT PAINTER THRU OTPL EAKIN,16 017N 119W,SRV,UINTA,WY,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,09/08/2020,20200908,20200909 12:48
D,448,SHUTE CREEK DELIVERY,14 022N 112W,SRV,LINCOLN,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,10/01/2021,,20211004 11:46
D,98,AQUIFER STORAGE WD,15 002N 005E,SRV,SUMMIT,UT,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,,20240315 09:56
D,7776,PAL2 RECEIPTS,29 3N 22E,SRV,DAGGETT,UT,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,03/01/2020,20200301,20200310 17:10
D,97,CHALK CR STORAGE WD,07 002N 006E,SRV,SUMMIT,UT,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,20240401,20240315 09:42
D,892,EAST ANSCHUTZ MM DEL,34 13 121 W,SRV,UINTA,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,08/12/2020,,20220302 12:01
D,401,WGR SHRINK - DEL,16 018N 111W,SRV,SWEETWATER,WY,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,09/01/2023,20230901,20230901 13:29
D,3333,PARK & LOAN,29 003N 022E,SRV,DAGGETT,UT,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,03/01/2020,20200301,20200310 17:09
D,161,RYANS GULCH DEL.,02 002S 098W,SRV,RIO BLANCO,CO,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NATURAL SODA LLC,556255990,105,,N,161,NATURAL SODA,,09/01/1993,,20190701 16:43
D,170,MAPCO,20 016N 105W,SRV,SWEETWATER,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MID-AMERICA PIPELINE COMPANY,007907660,114,,N,170,ROCK SPRINGS - PINE WIRE,,09/01/1993,,20090211 14:43
D,279,GRANGER MAPCO M&R ST,08 018N 111W,SRV,SWEETWATER,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MID-AMERICA PIPELINE COMPANY,007907660,114,,N,279,GRANGER/MULL M&R,,07/01/1997,,20090114 22:30
D,813,DRAGON TRAIL MM DEL,35 002S 102W,SRV,RIO BLANCO,CO,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,OVINTIV MARKETING INC.,147350552,1541,,N,813,DRAGON TRAIL,,04/01/2017,,20170405 15:59
D,868,XO-16-NWP DELIVERY,20 018N 111W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NORTHWEST PIPELINE LLC,067977322,36,C000640,Y,82,OVERTHRUST RECEIPT (760),,06/10/2014,,20230502 10:40
D,362,CURRANT CREEK PWR,25 011S 001W,SRV,JUAB,UT,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,PACIFICORP,007909013,765,C001646,Y,362,CURRANT CREEK POWER,,10/27/2004,,20090114 22:30
D,165,PAYSON GATE - NEPHI,34 009S 002E,SRV,UTAH,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NEPHI CITY CORPORATION,127290344,825,,N,165,PAYSON GATE - NEPHI,,11/01/2016,,20161214 15:24
D,845,ALTAMONT DELIVERY,34 001S 004W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KINDER MORGAN ALTAMONT LLC,967311908,325,,N,845,ALTAMONT DELIVERY,,04/01/2017,,20200204 11:07
